Article,"Modification date"
MySQL,"15 April 2024 14:35:37"
PHP,"5 April 2024 12:30:14"
Discord,"20 November 2023 19:56:57"
ActivityPub,"9 February 2023 14:06:49"
Git,"8 January 2023 22:15:40"
DMARC,"21 December 2022 20:27:04"
Ubuntu,"3 December 2022 19:01:30"
"Microsoft Access","3 December 2022 17:08:40"
"US/NC/Durham/North Pointe/Kroger","29 November 2022 16:58:58"
GIMP,"22 November 2022 16:11:15"
Mastodon,"20 November 2022 20:06:32"
PostgreSQL,"7 November 2022 23:01:49"
"University Tower","1 November 2022 00:05:49"
"South Square Mall","25 October 2022 17:46:41"
"US/NC/Durham/Indian Trail Park","16 October 2022 00:20:58"
"US/NC/Durham/Westover Park","16 October 2022 00:20:11"
"Ellerbe Creek","16 October 2022 00:16:38"
Gmail,"7 September 2022 14:23:32"
SiYuan,"25 August 2022 13:10:54"
DKIM,"20 August 2022 16:06:16"
Google,"20 August 2022 16:02:32"
"rejection sensitive dysphoria","19 August 2022 13:01:11"
markup,"27 July 2022 16:03:33"
"single-unit printing","30 June 2022 23:02:17"
Samsung,"11 June 2022 14:15:44"
transgender,"10 June 2022 13:40:39"
Firefox/protocols,"6 June 2022 15:56:24"
NixOS,"27 May 2022 23:35:39"
Brother,"16 May 2022 14:14:21"
Libravatar,"5 May 2022 19:05:24"
"West Ellerbe Creek Trail","15 April 2022 23:50:05"
"Apache httpd","1 April 2022 15:18:11"
"Higher Logic, LLC","27 January 2022 00:26:43"
Virtualmin,"13 December 2021 14:04:40"
Yamaha/DGX/505,"23 November 2021 15:09:43"
Google+,"17 October 2021 14:53:20"
sendmail,"17 September 2021 16:06:08"
Postfix,"17 September 2021 16:00:44"
gender/101,"16 September 2021 20:40:27"
"cellphone magic numbers","1 September 2021 23:58:50"
Microsoft/Windows,"14 August 2021 21:34:02"
Microsoft/Windows/98,"14 August 2021 21:23:09"
Nextcloud,"12 August 2021 14:45:58"
Firefox,"14 June 2021 15:42:37"
"Learning Ninjas","11 June 2021 15:28:03"
HTTP,"7 June 2021 00:20:06"
"Quod Libet","3 June 2021 19:15:26"
Audacity,"26 May 2021 13:13:12"
"Durham Co-op Market","23 May 2021 12:24:28"
"beep code","8 May 2021 00:15:37"
